"subject","predicate","object"
"http://dbpedia.org/resource/Category:Independent_MPs_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Independent_MPs_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Independent MPs of New Zealand"
"http://dbpedia.org/resource/Category:Independent_MPs_of_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Independent_politicians_in_New_Zealand"
"http://dbpedia.org/resource/Category:Independent_MPs_of_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_House_of_Representatives_by_party"
"http://dbpedia.org/resource/Category:Independent_MPs_of_New_Zealand","http://www.w3.org/2004/02/skos/core#prefLabel","Independent MPs of New Zealand"
"http://dbpedia.org/resource/Category:Independent_MPs_of_New_Zealand","http://dbpedia.org/ontology/wikiPageID",10529942
"http://dbpedia.org/resource/Category:Independent_MPs_of_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",1116735326
"http://dbpedia.org/resource/Category:Independent_MPs_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Independent_MPs_of_New_Zealand","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/Category:Independent_MPs_of_New_Zealand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Independent_MPs_of_New_Zealand?oldid=1116735326&ns=14"
