"subject","predicate","object"
"http://dbpedia.org/resource/Category:Baroque_composers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Baroque_composers","http://www.w3.org/2000/01/rdf-schema#label","Baroque composers"
"http://dbpedia.org/resource/Category:Baroque_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Classical_composers"
"http://dbpedia.org/resource/Category:Baroque_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Baroque_music"
"http://dbpedia.org/resource/Category:Baroque_composers","http://www.w3.org/2004/02/skos/core#prefLabel","Baroque composers"
"http://dbpedia.org/resource/Category:Baroque_composers","http://dbpedia.org/ontology/wikiPageID",692736
"http://dbpedia.org/resource/Category:Baroque_composers","http://dbpedia.org/ontology/wikiPageRevisionID",949254855
"http://dbpedia.org/resource/Category:Baroque_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Baroque_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Baroque_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Baroque_composers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Baroque_composers?oldid=949254855&ns=14"
