"subject","predicate","object"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010MusicAwards"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMTVVideoMusicAwards"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Awards"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Awards 2010"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Awards 2010"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Awards 2010"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Awards 2010"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","2010 MTV Video Music Awards"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","Церемония MTV Video Music Awards 2010"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Awards de 2010"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Awards 2010"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","2010年MTV音樂錄影帶大獎"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://www.w3.org/2000/01/rdf-schema#comment","O MTV Video Music Awards de 2010 ocorreu em 12 de setembro de 2010 no Nokia Theather em Los Angeles, honrando os melhores videoclipes musicais do ano anterior. Chelsea Handler foi a anfitriã do evento, a primeira mulher em dezesseis anos —desde o MTV Video Music Awards de 1994— a fazê-lo. No geral, o show atingiu um impressionante 11,4 milhões de espectadores — o maior público para um Video Music Awards desde 2002."
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 27ª edizione degli MTV Video Music Awards si è tenuta il 12 settembre 2010 nel Nokia Theatre di Los Angeles ed è stata condotta da Chelsea Handler. Avendo ricevuto 13 nomination, Lady Gaga è diventata l'artista più nominata in una singola edizione nella storia dei VMA e, contemporaneamente, l'artista che ha ricevuto due nomination nella stessa categoria (Video dell'anno) comparendo sia con Bad Romance che con Telephone È stata anche trionfatrice della serata, portandosi a casa ben 8 statuette. Durante la serata ha anche svelato il nome del suo nuovo album, Born This Way, e ha cantato un breve pezzo del nuovo singolo."
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Die vom Musiksender MTV präsentierten MTV Video Music Awards 2010 fanden am 12. September 2010 im Nokia Theater in Los Angeles statt. Die 27. MTV Video Music Awards wurden zum ersten Mal seit 16 Jahren von einer Frau, der Komikerin Chelsea Handler, moderiert."
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://www.w3.org/2000/01/rdf-schema#comment","2010 MTV Video Music Awards diadakan pada 12 September, 2010 di di Los Angeles, memberi penghargaan pada video musik terbaik tahun sebelumnya. menjadi host acara, perempuan pertama yang melakukan ini semenjak . Keseluruhan, acara menangkan 11,4 juta penonton — penonton terbanyak sejak"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://www.w3.org/2000/01/rdf-schema#comment","2010年MTV音樂錄影帶大獎于2010年9月12日在洛杉矶举办，以嘉獎前一年的最優秀的音樂錄影帶。本届音乐录像带大奖由主持，是16年来第一位主持该奖项的女主持。 Lady Gaga在这一年被提名13次，是MTV音樂錄影帶大獎历史上单年被提名最多的女艺人。其中，她的歌曲《Bad Romance》和《Telephone》同时入圍了。此外，她也是当晚最大赢家，《Telephone》赢得了最佳合作奖，《Bad Romance》赢得了7个奖项，包括年度音樂錄影帶大獎，使她收获了8个太空人雕像。在领取年度音樂錄影帶大獎时，她公布了自己第2张录音室专辑的名称“Born This Way”，并清唱了同名歌曲的片段。在领奖时，Lady Gaga以完全由生牛肉制成的帽子、钱包和鞋子装扮自己，引发了善待动物组织的强烈批评。 本屆音樂錄影帶大獎颁奖典礼总计吸引了1140万观众收视率，是继以来收视人数最多的一届颁奖典礼。"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Gala MTV Video Music Awards 2010 odbyła się 12 września 2010 roku, w w Los Angeles w Stanach Zjednoczonych. Była to 27. edycja tej gali. Nominacje do tej nagrody zostały ogłoszone 3 sierpnia 2010 roku. Najwięcej nominacji oraz statuetek zdobyła Lady Gaga, która otrzymała trzynaście nominacji (w tym pięć podwójnych, tj. w jednej kategorii oraz jedną potrójną). Ostatecznie zdobyła osiem nagród, w tym jedną wspólnie z Beyoncé."
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://www.w3.org/2000/01/rdf-schema#comment","27-я церемония музыкальных наград MTV Video Music Awards 2010 прошла 12 сентября 2010 года в Лос-Анджелесе в . Ведущей церемонии в этом году была Челси Хэндлер, став первой женщиной-ведущей VMA за последние 16 лет. Телевизионная трансляция собрала около 11.4 млн зрителей, что стало самым высоким показателем с 2002 года, а также став третьей передачей по числу телеаудитории за всю историю MTV."
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 MTV Video Music Awards took place on September 12, 2010 at Nokia Theatre in Los Angeles, honoring the best music videos from the previous year. Chelsea Handler hosted the event, the first woman in sixteen years – since the 1994 MTV Video Music Awards – to do so. Overall, the show grabbed 11.4 million viewers – the largest audience for a Video Music Awards show since 2002."
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Les MTV Video Music Awards 2010 ont eu lieu le 12 septembre 2010 au Nokia Theatre à Los Angeles. Ils honorent les meilleurs vidéoclips de l’année précédente. Cheslsea Handler anime l’événement, devenant ainsi la première femme depuis 16 ans à présenter la cérémonie, suivant Roseanne Barr en 1994. La cérémonie a étonnement su rassembler plus de 11.4 millions d’auditeurs, étant donc la plus grande audience des MTV Video Music Awards depuis 2002."
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://xmlns.com/foaf/0.1/name","2010 MTV Video Music Awards"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://xmlns.com/foaf/0.1/homepage","http://www.mtv.com/ontv/vma/2010/"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/property/name",2010
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/property/name","MTV Video Music Awards 2010"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hp_tune-in_300x140-mtv.vma.jpg"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_American_music"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_awards_in_the_United_States"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_music_awards"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Los_Angeles"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MTV_Video_Music_Awards_ceremonies"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageID",28036475
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1107308645
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadmau5"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_(Miike_Snow_song)"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_Delirium"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Got_Us_Fallin'_in_Love"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OMG_(Usher_song)"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pursuit_of_Happiness_(Kid_Cudi_song)"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hype_Williams"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U_Smile"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanye_West"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisin_&_Yandel"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nothin'_on_You"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorillaz"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Theater"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphonies_(song)"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Stone"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tightrope_(Janelle_Monáe_song)"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_Phone_(song)"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jana_Sterbak"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Bieber"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Catalyst"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Like_It_(Enrique_Iglesias_song)"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_+_the_Machine"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascada"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tighten_Up_(The_Black_Keys_song)"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clipse"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aziz_Ansari"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosario_Dawson"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Lion_Man"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Pine"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_ask,_don't_tell"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akon"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Boi"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Lee"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Find_Your_Love"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_Shore_(TV_series)"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selena_Gomez"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Eisenberg"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innocent_(Taylor_Swift_song)"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_American_music"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_to_the_Next_One"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VH1"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usher_(entertainer)"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Riley"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicki_Minaj"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_Afraid"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Black"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_(singer)"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Guetta"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forever_(Drake_song)"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ne-Yo"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot-n-Fun"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snoop_Dogg"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_(entertainer)"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lettuce"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Only_Exception"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Justice"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PETA"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamish_Hamilton_(director)"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robyn"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Lohan"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will.i.am"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Leto"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funhouse_(song)"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicia_Keys"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franc_Fernandez"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_Handler"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_My_Head_(Jason_Derulo_song)"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Sirulnick"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.o.B"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bikini"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridin'_Solo"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swizz_Beatz"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skirt"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Timberlake"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga's_meat_dress"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing_on_My_Own"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sway_Calloway"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tik_Tok_(song)"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Ross_(rapper)"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janelle_Monáe"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay-Z"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Derulo"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miike_Snow"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Garfield"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackass_3D"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Gurls"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N.E.R.D."
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airplanes_(song)"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fancy_(Drake_song)"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linkin_Park"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humble_(production_studio)"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Your_Love_(Nicki_Minaj_song)"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_the_Way_You_Lie"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Check_It_Out_(will.i.am_and_Nicki_Minaj_song)"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trey_Songz"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackface"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_for_the_Ethical_Treatment_of_Animals"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Greene"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Jon"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Kardashian"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_awards_in_the_United_States"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Womack"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Lawrence"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldplay"
