"subject","predicate","object"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousLeader110519494"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslamicStudiesScholars"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSufiReligiousLeaders"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToIslam"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2000/01/rdf-schema#label","Shaykh Abdalqadir as-Sufi al-Murabit"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2000/01/rdf-schema#label","Shaykh Dr Abdalqadir as-Sufi"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2000/01/rdf-schema#label","Abdalqadir as-Sufi"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2000/01/rdf-schema#label","Abdalqadir as-Sufi"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2000/01/rdf-schema#label","Абдулькадир ас-Суфі"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2000/01/rdf-schema#label","عبد القادر الصوفي"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2000/01/rdf-schema#label","Abdalqadir as-Sufi"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2000/01/rdf-schema#label","Abdalqadir as-Sufi"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2000/01/rdf-schema#label","Абдулькадыр ас-Суфи"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2000/01/rdf-schema#label","Abdalqadir as-Sufi"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2000/01/rdf-schema#label","압달카디르 아스수피"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2000/01/rdf-schema#label","Abdalqadir as-Sufi"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2000/01/rdf-schema#comment","압달카디르 아스수피(Abdalqadir as-Sufi)는 수피파 교수, 다르카와 수피 교단의 대표, 무라비툰 세계운동의 창시자, 그리고 이슬람교, 수피즘, 정치학에 대해서 책을 쓴 작가이다. 그는 이슬람교로 개종하기 전까지 이름은 이언 댈러스(Ian Dallas)이었다."
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2000/01/rdf-schema#comment","Abdalqadir as-Sufi (born Ian Stewart Dallas; 1930 – 1 August 2021) was a Shaykh of Instruction, leader of the Darqawi-Shadhili-Qadiri Tariqa, founder of the Murabitun World Movement and author of numerous books on Islam, Sufism and political theory. Born in Scotland, he was a playwright and actor before he converted to Islam in 1967 with the Imam of the Qarawiyyin Mosque in Fez, Morocco."
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2000/01/rdf-schema#comment","Scheich Abd-al-Qādir aṣ-Ṣūfī (geboren 1930 in Ayr, Schottland als Ian Dallas; gestorben am 1. August 2021 in Kapstadt, Südafrika) war ein britischer Autor und Gelehrter des Islam. Er war der Gründer der aus dem Darqawiyya-Sufiorden hervorgegangenen Murabitun-Bewegung."
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2000/01/rdf-schema#comment","Abdalqadir as-Sufi (Ayr, 1930 - Ciutat del Cap, 1 d'agost de 2021), nascut Ian Dallas, fou un xeic de la (instrucció), cap de la confraria Darkawa al Marroc, fundador i cap del , i autor de nombrosos llibres sobre l'islam, el sufisme i la teoria política. Ian Dallas fou un dramaturg i actor abans de convertir-se a l'islam el 1967 de la mà de l'imam de la mesquita al-Qarawiyyin, a Fes, Marroc. Quan era actor, el 1963 actuà a la pel·lícula de Federico Fellini, Fellini 8 ½. A Abdalqadir se li deu també la fundació de tres noves mesquites:"
