"subject","predicate","object"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","List of post-nominal letters (United Kingdom)"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","イギリスのポスト・ノミナル・レターズの一覧"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","栄典を列挙する際には聖ヨハネ勲章を含まないのが通例である。これは、聖ヨハネ勲章は王族章であって国家章ではないことから、序列がないためである。勲位に関する法例（statute 32(2))では以下のように定めている。 The letters specified ... may be used ... but admission or promotion to any Grade of the Order ... shall not confer any rank, style, title, dignity, appellation or social precedence whatsoever. (仮訳)指定した文字列を使用することができる。しかし、いずれのグレードに加入し、または叙任された場合でも、如何なる序列・体裁・称号・尊厳・呼称または社会的な優先権をも付与してはならない。 聖ヨハネ勲章のグレードは下表の通りである。"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of post-nominal letters used in the United Kingdom after a person's name in order to indicate their positions, qualifications, memberships, or other status. There are various established orders for giving these, e.g. from the Ministry of Justice, Debrett's and A & C Black's Titles and Forms of Address, which are generally in close agreement; this order is followed in the list."
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Titles_in_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post-nominal_letters"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_culture-related_lists"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageID",27795668
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageRevisionID",1124015993
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Philatelic_Society_London"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Roehampton"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Northumbria"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writers_to_the_Signet"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honours_degree"
