"subject","predicate","object"
"http://dbpedia.org/ontology/DartsPlayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/DartsPlayer","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/ontology/DartsPlayer","http://www.w3.org/2000/01/rdf-schema#label","نيزہ باز"
"http://dbpedia.org/ontology/DartsPlayer","http://www.w3.org/2000/01/rdf-schema#label","darter"
"http://dbpedia.org/ontology/DartsPlayer","http://www.w3.org/2000/01/rdf-schema#label","παίκτης βελάκιων"
"http://dbpedia.org/ontology/DartsPlayer","http://www.w3.org/2000/01/rdf-schema#label","joueur de fléchettes"
"http://dbpedia.org/ontology/DartsPlayer","http://www.w3.org/2000/01/rdf-schema#label","Dartspieler"
"http://dbpedia.org/ontology/DartsPlayer","http://www.w3.org/2000/01/rdf-schema#label","darts player"
"http://dbpedia.org/ontology/DartsPlayer","http://www.w3.org/2000/01/rdf-schema#label","다트 선수"
"http://dbpedia.org/ontology/DartsPlayer","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/DartsPlayer","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/DartsPlayer","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:DartsPlayer"
