"subject","predicate","object"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Cabildo de Buenos Aires"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","كابيلدو بيونس آيرس"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","El Cabildo"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","布宜诺斯艾利斯卡比尔多"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Cabildo de Buenos Aires"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Cabildo de Buenos Aires"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Cabildo of Buenos Aires"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Ратуша Буэнос-Айреса"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Cabildo di Buenos Aires"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Cabildo de Buenos Aires"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Ратуша Буенос-Айреса"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Cabildo de Buenos Aires"
