"subject","predicate","object"
"http://dbpedia.org/resource/Frisky_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Frisky_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Frisky_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Frisky_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Frisky_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Frisky_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Frisky_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frisky_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Frisky_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Frisky_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Frisky_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Singles"
"http://dbpedia.org/resource/Frisky_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frisky_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Frisky_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUKR&BSinglesChartNumber-oneSingles"
"http://dbpedia.org/resource/Frisky_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Frisky_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParlophoneSingles"
"http://dbpedia.org/resource/Frisky_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frisky_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frisky_(song)","http://www.w3.org/2000/01/rdf-schema#label","Frisky"
"http://dbpedia.org/resource/Frisky_(song)","http://www.w3.org/2000/01/rdf-schema#label","Frisky (song)"
"http://dbpedia.org/resource/Frisky_(song)","http://www.w3.org/2000/01/rdf-schema#label","Frisky"
"http://dbpedia.org/resource/Frisky_(song)","http://www.w3.org/2000/01/rdf-schema#label","Frisky"
"http://dbpedia.org/resource/Frisky_(song)","http://www.w3.org/2000/01/rdf-schema#comment","«Frisky» — второй сингл британского рэпера Тайни Темпа, созданный при участии продюсера Labrinth. Релиз состоялся 6 июня 2010 года на лейбле Parlophone / DL Records на iTunes, а также на альбоме Disc-Overy."
"http://dbpedia.org/resource/Frisky_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Pass Out je píseň britského grime zpěváka Tinie Tempaha. Píseň se nachází na jeho dwbutovém studiovém albu . Produkce se ujali producenti Labrinth a Da Diggler. S touto písní mu vypomohl britský producent Labrinth."
"http://dbpedia.org/resource/Frisky_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Frisky è un brano musicale del rapper britannico Tinie Tempah, pubblicato come secondo singolo estratto dall'album Disc-Overy, pubblicato dalla Parlophone. Il singolo è stato reso disponibile per il download digitale il 6 giugno 2010, e figura il featuring di Labrinth, collaboratore storico di Tempah e produttore del brano."
"http://dbpedia.org/resource/Frisky_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Frisky"" is a song by English rapper Tinie Tempah, crediting the song's producer Labrinth as its featured artist. The track was released in the United Kingdom on 7 June 2010 as the second single from the musician's debut studio album, Disc-Overy (2010). On the chart week ending 19 June 2010, ""Frisky"" debuted at number two on the UK Singles Chart behind ""Shout"" by Shout for England; in Scotland, it debuted at number one, becoming Tempah's second number-one single there."
"http://dbpedia.org/resource/Frisky_(song)","http://xmlns.com/foaf/0.1/name","Frisky"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/name","Frisky"
"http://dbpedia.org/resource/Frisky_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tinie_Tempah_Frisky_Cover.jpg"
"http://dbpedia.org/resource/Frisky_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labrinth_songs"
"http://dbpedia.org/resource/Frisky_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Scotland"
"http://dbpedia.org/resource/Frisky_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Labrinth"
"http://dbpedia.org/resource/Frisky_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tinie_Tempah_songs"
"http://dbpedia.org/resource/Frisky_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parlophone_singles"
"http://dbpedia.org/resource/Frisky_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Tinie_Tempah"
"http://dbpedia.org/resource/Frisky_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_singles"
"http://dbpedia.org/resource/Frisky_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_songs"
"http://dbpedia.org/resource/Frisky_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Labrinth"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/wikiPageID",27067341
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1100818857
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_UK_R&B_Singles_Chart_number_ones_of_2010"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_and_bass"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labrinth_songs"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Scotland"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Need_for_Speed:_Hot_Pursuit_(2010_video_game)"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labrinth"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funda_Önal"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shout_for_England"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parlophone"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc-Overy"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Labrinth"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zane_Lowe"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_the_Sun_Shine"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tinie_Tempah_songs"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Written_in_the_Stars_(Tinie_Tempah_song)"
