"subject","predicate","object"
"http://dbpedia.org/resource/That_Man_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/That_Man_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/That_Man_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/That_Man_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/That_Man_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/That_Man_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/That_Man_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/That_Man_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/That_Man_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Singles"
"http://dbpedia.org/resource/That_Man_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/That_Man_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/That_Man_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/That_Man_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/That_Man_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/That_Man_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/That_Man_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/That_Man_(song)","http://www.w3.org/2000/01/rdf-schema#label","That Man"
"http://dbpedia.org/resource/That_Man_(song)","http://www.w3.org/2000/01/rdf-schema#label","That Man"
"http://dbpedia.org/resource/That_Man_(song)","http://www.w3.org/2000/01/rdf-schema#label","That Man (song)"
"http://dbpedia.org/resource/That_Man_(song)","http://www.w3.org/2000/01/rdf-schema#comment","That Man is een single van Caro Emerald.Het nummer is afkomstig van het album Deleted Scenes from the Cutting Room Floor uit 2010. De single werd uitgebracht op 14 mei 2010. That Man is ook gebruikt in de film , de titelsong is echter van de McLain Sisters. Tevens in de eerste aflevering van de TV serie Agent Carter. Ook werd het nummer gebruikt in aflevering 20 van het derde seizoen van The Vampire Diaries."
"http://dbpedia.org/resource/That_Man_(song)","http://www.w3.org/2000/01/rdf-schema#comment","That Man è un singolo della cantante jazz olandese Caro Emerald, pubblicato il 25 giugno 2010 dall'etichetta discografica Grandmono Records."
"http://dbpedia.org/resource/That_Man_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""That Man"" is a single by Dutch jazz and pop-swing singer Caro Emerald. It was released on 14 May 2010 as a Digital download as the third single from the album Deleted Scenes from the Cutting Room Floor in the Netherlands, while it was released on 2 December 2011 as a CD single and as a Digital download as the fourth single from the album in Germany.The song was featured in the opening scene of Marvel's Agent Carter, Season 1, Episode 1."
"http://dbpedia.org/resource/That_Man_(song)","http://xmlns.com/foaf/0.1/name","That Man"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/property/name","That Man"
"http://dbpedia.org/resource/That_Man_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/That_Man_(Caro_Emerald_single.jpg"
"http://dbpedia.org/resource/That_Man_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_singles"
"http://dbpedia.org/resource/That_Man_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_songs"
"http://dbpedia.org/resource/That_Man_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Vincent_DeGiorgio"
"http://dbpedia.org/resource/That_Man_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_David_Schreurs"
"http://dbpedia.org/resource/That_Man_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caro_Emerald_songs"
"http://dbpedia.org/resource/That_Man_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Dutch_songs"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/ontology/wikiPageID",32119799
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1112623581
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Degiorgio"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_music"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_singles"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_songs"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agent_Carter_(TV_series)"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
