"subject","predicate","object"
"http://dbpedia.org/resource/Carry_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Video106277803"
"http://dbpedia.org/resource/Carry_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTimbalandSongs"
"http://dbpedia.org/resource/Carry_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Carry_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByTimbaland"
"http://dbpedia.org/resource/Carry_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByJerome""J-Roc""Harmon"
"http://dbpedia.org/resource/Carry_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Carry_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Carry_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJustinTimberlakeSongs"
"http://dbpedia.org/resource/Carry_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Carry_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/Carry_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Carry_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Carry_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Carry_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Carry_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsAboutSexuality"
"http://dbpedia.org/resource/Carry_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Carry_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Carry_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVideosDirectedByBryanBarber"
"http://dbpedia.org/resource/Carry_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Carry_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Carry_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Carry_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carry_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Carry_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Carry_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Carry_Out","http://www.w3.org/2000/01/rdf-schema#label","Carry Out"
"http://dbpedia.org/resource/Carry_Out","http://www.w3.org/2000/01/rdf-schema#label","Carry Out"
"http://dbpedia.org/resource/Carry_Out","http://www.w3.org/2000/01/rdf-schema#label","Carry Out"
"http://dbpedia.org/resource/Carry_Out","http://www.w3.org/2000/01/rdf-schema#label","Carry Out"
"http://dbpedia.org/resource/Carry_Out","http://www.w3.org/2000/01/rdf-schema#label","Carry Out"
"http://dbpedia.org/resource/Carry_Out","http://www.w3.org/2000/01/rdf-schema#comment","«Carry Out» es el tercer sencillo del álbum de Timbaland Shock Value II. La canción fue coescrita por Justin Timberlake. Timbaland comentó que esta era su canción favorita del álbum. Carry Out fue también la entrada de la música Timbaland el 28 de diciembre edición de WWE Raw , Timbaland, cuando fue invitado de acogida para la noche. La canción fue lanzada como el tercer internacionales siguiente sencillo "" Morning After Dark ""y"" Si No Es Ahora Una vez más ""el 26 de abril de 2010."
"http://dbpedia.org/resource/Carry_Out","http://www.w3.org/2000/01/rdf-schema#comment","„Carry Out” − hip-hopowa kompozycja autorstwa Jima Beanza, Timothy'ego Mosleya, Justina Timberlake’a i Timothy'ego Claytona, zrealizowana na trzeci studyjny album amerykańskiego artysty hip-hopowego Timbalanda zatytułowany Timbaland Presents Shock Value II (2009). Utwór wydano jako trzeci singel promujący ową płytę w Stanach Zjednoczonych. Został on nagrany we współpracy z wokalistą R&B Justinem Timberlake'm. Timbaland wyznał, że jest to jego ulubiona piosenka z albumu Shock Value II."
"http://dbpedia.org/resource/Carry_Out","http://www.w3.org/2000/01/rdf-schema#comment","""Carry Out"" is a song recorded by American producer and rapper Timbaland for his third studio album Shock Value II (2009). The song features guest vocals from longtime collaborator, American recording artist Justin Timberlake. Timbaland and Timberlake co-wrote the song with Timothy ""Attitude"" Clayton, Jim Beanz and Jerome ""J-Roc"" Harmon; with Harmon co-producing the song with Timbaland. Mosley Music Group, together with Blackground and Interscope Records, serviced the song to contemporary hit radio on December 1, 2009, in the United States, as the third single from Shock Value II."
"http://dbpedia.org/resource/Carry_Out","http://www.w3.org/2000/01/rdf-schema#comment","Carry Out è un brano musicale di Timbaland, cantato con la collaborazione di Justin Timberlake. È il terzo singolo internazionale estratto dall'album Shock Value II dopo Morning After Dark e If We Ever Meet Again ed il terzo singolo per il mercato statunitense dopo Morning After Dark e Say Something. Timbaland ha detto che questo è il suo brano preferito dell'album."
"http://dbpedia.org/resource/Carry_Out","http://www.w3.org/2000/01/rdf-schema#comment","""Carry Out"" é uma canção do cantor e produtor musical, Timbaland, para o seu terceiro álbum de estúdio Timbaland Presents Shock Value II. Conta com a participação vocal do cantor Justin Timberlake"
"http://dbpedia.org/resource/Carry_Out","http://xmlns.com/foaf/0.1/name","Carry Out"
"http://dbpedia.org/resource/Carry_Out","http://dbpedia.org/property/name","Carry Out"
"http://dbpedia.org/resource/Carry_Out","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Justin_Timberlake_2011_AA_-_Cropped.jpg"
"http://dbpedia.org/resource/Carry_Out","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carry_Out_single_cover.jpg"
"http://dbpedia.org/resource/Carry_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Justin_Timberlake"
"http://dbpedia.org/resource/Carry_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jerome_%22J-Roc%22_Harmon"
"http://dbpedia.org/resource/Carry_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_songs"
"http://dbpedia.org/resource/Carry_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_singles"
"http://dbpedia.org/resource/Carry_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interscope_Records_singles"
"http://dbpedia.org/resource/Carry_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Attitude_(rapper)"
"http://dbpedia.org/resource/Carry_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blackground_Records_singles"
"http://dbpedia.org/resource/Carry_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Timbaland"
"http://dbpedia.org/resource/Carry_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mosley_Music_Group_singles"
"http://dbpedia.org/resource/Carry_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Timbaland"
"http://dbpedia.org/resource/Carry_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Bryan_Barber"
"http://dbpedia.org/resource/Carry_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Jerome_%22J-Roc%22_Harmon"
"http://dbpedia.org/resource/Carry_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Justin_Timberlake_songs"
"http://dbpedia.org/resource/Carry_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timbaland_songs"
"http://dbpedia.org/resource/Carry_Out","http://dbpedia.org/ontology/wikiPageID",25359308
"http://dbpedia.org/resource/Carry_Out","http://dbpedia.org/ontology/wikiPageRevisionID",1113773749
"http://dbpedia.org/resource/Carry_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Carry_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/Carry_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D_(musical_note)"
"http://dbpedia.org/resource/Carry_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Carry_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Jerome_%22J-Roc%22_Harmon"
"http://dbpedia.org/resource/Carry_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Carry_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_My_Head_(Jason_Derülo_song)"
"http://dbpedia.org/resource/Carry_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro_music"
"http://dbpedia.org/resource/Carry_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Give_It_to_Me_(Timbaland_song)"
