"subject","predicate","object"
"http://dbpedia.org/resource/Billy_Glenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Billy_Glenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Billy_Glenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Billy_Glenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Billy_Glenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Billy_Glenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Billy_Glenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Billy_Glenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Billy_Glenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Billy_Glenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Billy_Glenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Billy_Glenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Billy_Glenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Billy_Glenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Billy_Glenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Billy_Glenn","http://www.w3.org/2000/01/rdf-schema#label","Billy Glenn"
"http://dbpedia.org/resource/Billy_Glenn","http://www.w3.org/2000/01/rdf-schema#label","Billy Glenn"
"http://dbpedia.org/resource/Billy_Glenn","http://www.w3.org/2000/01/rdf-schema#comment","William Spiers Glenn MC (21 February 1877 – 5 October 1953) was a New Zealand rugby union player who played for the All Blacks on their 1905 tour. He later became a Reform Party Member of Parliament in New Zealand."
"http://dbpedia.org/resource/Billy_Glenn","http://www.w3.org/2000/01/rdf-schema#comment","William Spiers « Billy » Glenn, né le 21 février 1877 à Greymouth (Nouvelle-Zélande) et décédé le 5 octobre 1953 à Wanganui (Nouvelle-Zélande), est un joueur de rugby à XV qui a joué avec l'équipe de Nouvelle-Zélande. Il évolue au poste de troisième ligne aile (1,80 m pour 82 kg)."
"http://dbpedia.org/resource/Billy_Glenn","http://xmlns.com/foaf/0.1/name","Billy Glenn"
"http://dbpedia.org/resource/Billy_Glenn","http://dbpedia.org/property/name","Billy Glenn"
"http://dbpedia.org/resource/Billy_Glenn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billy_Glenn_MP.jpg"
