"subject","predicate","object"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q220505"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FilmFestival"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Sundance Film Festival 2016"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","2016 Sundance Film Festival"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Sundance Film Festival 2016"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festival du film de Sundance 2016"
