"subject","predicate","object"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://www.w3.org/2000/01/rdf-schema#label","Індійська суперліга 2018—19"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://www.w3.org/2000/01/rdf-schema#label","2018–19 Indian Super League season"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://www.w3.org/2000/01/rdf-schema#label","Super League 2018-2019 (India)"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://www.w3.org/2000/01/rdf-schema#label","인도 슈퍼리그 2018-19"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://www.w3.org/2000/01/rdf-schema#label","دوري السوبر الهندي 2018–19"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://www.w3.org/2000/01/rdf-schema#label","Indian Super League 2018-2019"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://www.w3.org/2000/01/rdf-schema#comment","L'Indian Super League 2018-2019 est la 5e saison de l'Indian Super League, le championnat professionnel de football d'Inde. Comme la saison précédente, elle est composée de dix équipes."
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://www.w3.org/2000/01/rdf-schema#comment","2018–19 Indian Super League — п'ятий сезон Indian Super League, одна з професійних індійських футбольних ліг, створених в 2013 році. Сезон розпочався 29 вересня 2018 року і планується завершити в березні 2019 року. Ліга проведе перерву в середині сезону приблизно на місяць з 17 грудня 2018 року до початку січня 2019 року завдяки індійській участі в Кубок Азії з футболу 2019. Chennaiyin FC є чемпіонами, перемігши Bengaluru FC в року."
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://www.w3.org/2000/01/rdf-schema#comment","La Indian Super League 2018-2019, chiamata ufficialmente 2018-2019 Hero Indian Super League per ragioni di sponsorizzazione, è la quinta edizione di uno dei principali campionati del calcio indiano. La stagione è iniziata il 29 settembre 2018 e si è conclusa il 17 marzo 2019."
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://www.w3.org/2000/01/rdf-schema#comment","الدوري الهندي الممتاز 2018–19 هو الموسم 5 من دوري السوبر الهندي. فاز فيه نادي بنغالورو بعد أن لعب 18 مباراة وفاز بـ 10 منها."
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2018–19 Indian Super League season was the fifth season of the Indian Super League, one of the top Indian professional football leagues. It was established in 2013. The regular season began on 29 September 2018 and concluded on 17 March 2019. The league took a mid-season break for around one month from 17 December 2018 to early January 2019 due to India's participation in the 2019 AFC Asian Cup."
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://www.w3.org/2000/01/rdf-schema#comment","인도 슈퍼리그 2018-19는 인도 슈퍼리그의 5번째 시즌이다."
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Indian_Super_League_attendance"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://xmlns.com/foaf/0.1/homepage","https://www.indiansuperleague.com/"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Super_League_seasons"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018–19_Indian_Super_League_season"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018–19_in_Asian_association_football_leagues"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018–19_in_Indian_football_leagues"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageID",56893614
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageRevisionID",1114246194
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_Super_League_seasons"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_AFC_Asian_Cup"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinglensana_Singh_(footballer)"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiaomi"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martín_Díaz"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Nawaz_(footballer)"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Rakip"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Vila"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_Gallego"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Bikey"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalruatthara"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Carlos_(footballer,_born_1988)"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoi_Singh"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalu_Uche"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcos_Paquetá"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Mills"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalthathanga_Khawlhring"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saviour_Gama"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_Tyres"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._K._Vineeth"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferran_Corominas"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_David_Leudo"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Brown_(footballer,_born_1959)"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Herd"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahal_Abdul_Samad"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Jahouh"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartholomew_Ogbeche"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala_Blasters"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lallianzuala_Chhangte"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Cahill"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Calvo_(footballer,_born_1985)"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josep_Gombau"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Ángel_Portugal"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohit_Kumar"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pronay_Halder"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDowell's_No._1"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Indian_Super_League_Final"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018–19_Indian_Super_League_season"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amrinder_Singh"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ankit_Mukherjee"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carles_Cuadrat"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Yasir"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Indian_Super_League_playoffs"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indira_Gandhi_Athletic_Stadium"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Roca"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinit_Rai"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luisma_(footballer,_born_1989)"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seiminlen_Doungel"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael_Augusto"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Goa"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xisco_Hernández"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rene_Mihelič"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sree_Kanteerava_Stadium"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indian_football_champions"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Indian_Super_League_Final"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIX5SIX"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Pune_City"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimas_Delgado"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panagiotis_Triadis"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subrata_Pal"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seriton_Fernandes"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Costa_(footballer)"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaid_Krouch"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Kali"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Singh_(footballer)"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulo_Machado"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tata_Steel"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mourtada_Fall"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Sabiá"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Hume"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muthoot_Pappachan_Group"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulises_Dávila"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrán_Corominas"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala_Blasters_FC"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahul_Bheke"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Soosairaj"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JRD_Tata_Sports_Complex"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anirudh_Thapa"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Dorronsoro"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_national_football_team"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Morgado"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_I-League"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edu_Bedia"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravi_Kumar_(footballer)"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dheeraj_Singh_Moirangthem"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Bastos"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guwahati"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemanja_Lakić-Pešić"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranko_Popović"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juanan"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modou_Sougou"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandesh_Jhingan"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edu_García"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subhasish_Bose"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamshedpur_FC"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_Dynamos_FC"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamshedpur"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chencho_Gyeltshen"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarthak_Golui"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avram_Grant"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naveen_Kumar_(footballer)"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Keane"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pranjal_Bhumij"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengaluru_FC"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunil_Chhetri"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Lalrinzuala"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikola_Krčmarević"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowllin_Borges"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_in_Indian_football"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kochi"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kizito_Keziron"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balwant_Singh_(footballer)"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackichand_Singh"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marko_Stanković"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courage_Pekuson"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margao"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Arqués"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raynier_Fernandes"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018–19_in_Asian_association_football_leagues"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rehenesh_TP"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucian_Goian"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATK_(football_club)"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashique_Kuruniyan"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Coppell"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawan_Kumar_(footballer,_born_1990)"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Indian_Super_League_season"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rana_Gharami"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzuki_Gixxer"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eelco_Schattorie"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Nelson"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álex_Barrera"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Cidoncha"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nivia_Sports"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspire_Academy"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandar_Rao_Dessai"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengaluru"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Sajid_Dhot"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redeem_Tlang"
