"subject","predicate","object"
"http://dbpedia.org/resource/Galley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Galley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2000/01/rdf-schema#label","Triere"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2000/01/rdf-schema#label","Trireme"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2000/01/rdf-schema#label","قادس (سفينة)"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2000/01/rdf-schema#label","Galera"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2000/01/rdf-schema#label","Triera"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2000/01/rdf-schema#label","Galley"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2000/01/rdf-schema#label","Γαλέρα"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2000/01/rdf-schema#label","Galär"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2000/01/rdf-schema#label","범요선"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2000/01/rdf-schema#label","Трирема"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2000/01/rdf-schema#label","Galé"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2000/01/rdf-schema#label","槳帆船"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2000/01/rdf-schema#label","트리에레스"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2000/01/rdf-schema#label","Trirem"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2000/01/rdf-schema#label","Galère (navire)"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2000/01/rdf-schema#label","Τριήρης"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2000/01/rdf-schema#label","ガレー船"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2000/01/rdf-schema#label","Trirreme"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2000/01/rdf-schema#label","Galeere"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2000/01/rdf-schema#label","Triremo"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2000/01/rdf-schema#label","ثلاثية المجاديف"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2000/01/rdf-schema#label","Tríréim"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2000/01/rdf-schema#label","Trireem"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2000/01/rdf-schema#label","Трієра"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2000/01/rdf-schema#label","Trireme"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2000/01/rdf-schema#label","Galei (schip)"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2000/01/rdf-schema#label","Trirreme"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2000/01/rdf-schema#label","Trirrem"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2000/01/rdf-schema#label","三列槳座戰船"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2000/01/rdf-schema#label","Галера"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2000/01/rdf-schema#label","三段櫂船"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2000/01/rdf-schema#label","Галера"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2000/01/rdf-schema#label","Galera"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2000/01/rdf-schema#label","Triéra"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2000/01/rdf-schema#label","Trirreme"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2000/01/rdf-schema#label","Galera"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2000/01/rdf-schema#label","Galéra"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2000/01/rdf-schema#label","Galea"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2000/01/rdf-schema#label","Galera"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2000/01/rdf-schema#label","Trière"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2000/01/rdf-schema#label","Galero"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2000/01/rdf-schema#label","Galai"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2000/01/rdf-schema#comment","Triremo (pragreke Τριήρης) estas greka militŝipo kun tri vicoj da remistaro. Ĝi estis kapabla je sendependaj agadoj, en pli granda konstruo, oni uzis ĝin ankaŭ por livero de la taĉmentoj. Ĝi evoluis rekte el la kvindek-remaj, du-ferdekaj ŝipoj (oni ne konas militŝipon inter tiuj grandoj)."
