"subject","predicate","object"
"http://dbpedia.org/resource/Horsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Horsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Horsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Horsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Horsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Horsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Horsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Horsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Horsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Horsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Horsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Horsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Horsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Horsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Horsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNorfolk"
"http://dbpedia.org/resource/Horsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Horsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Horsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Horsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Horsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Horsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Horsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Horsford","http://www.w3.org/2000/01/rdf-schema#label","Horsford"
"http://dbpedia.org/resource/Horsford","http://www.w3.org/2000/01/rdf-schema#label","Horsford"
"http://dbpedia.org/resource/Horsford","http://www.w3.org/2000/01/rdf-schema#label","Horsford"
"http://dbpedia.org/resource/Horsford","http://www.w3.org/2000/01/rdf-schema#label","Horsford"
"http://dbpedia.org/resource/Horsford","http://www.w3.org/2000/01/rdf-schema#label","Horsford"
"http://dbpedia.org/resource/Horsford","http://www.w3.org/2000/01/rdf-schema#label","Horsford (Norfolk)"
"http://dbpedia.org/resource/Horsford","http://www.w3.org/2000/01/rdf-schema#label","Horsford, Norfolk"
"http://dbpedia.org/resource/Horsford","http://www.w3.org/2000/01/rdf-schema#comment","Horsford is een civil parish in het bestuurlijke gebied Broadland, in het Engelse graafschap Norfolk met 4163 inwoners."
"http://dbpedia.org/resource/Horsford","http://www.w3.org/2000/01/rdf-schema#comment","Horsford – wieś w Anglii, w hrabstwie Norfolk, w dystrykcie Broadland. Leży 9 km na północny zachód od miasta Norwich i 163 km na północny wschód od Londynu. W 2001 miejscowość liczyła 3965 mieszkańców."
"http://dbpedia.org/resource/Horsford","http://www.w3.org/2000/01/rdf-schema#comment","Horsford är en ort och civil parish i Storbritannien. Den ligger i grevskapet Norfolk och riksdelen England, i den sydöstra delen av landet, 160 km nordost om huvudstaden London. Horsford ligger 33 meter över havet och antalet invånare är 3 688. Terrängen runt Horsford är platt, och sluttar österut. Den högsta punkten i närheten är 47 meter över havet, 1,0 km nordväst om Horsford. Runt Horsford är det mycket tätbefolkat, med 2 431 invånare per kvadratkilometer. Närmaste större samhälle är Norwich, 9,1 km söder om Horsford. Trakten runt Horsford består till största delen av jordbruksmark."
"http://dbpedia.org/resource/Horsford","http://www.w3.org/2000/01/rdf-schema#comment","Horsford è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del Norfolk."
"http://dbpedia.org/resource/Horsford","http://www.w3.org/2000/01/rdf-schema#comment","Horsford ist ein Dorf und Civil parish in der Grafschaft Norfolk, etwa 10 km nördlich von Norwich. Das Dorf ist vom Horsford Forest umgeben, welcher eine Kolonie des gefährdeten Geißklee-Bläulings beheimatet. In der Nähe befindet sich zudem auch Horsford Castle, eine abgegangene Burg welche im 15. Jahrhundert aufgegeben wurde."
"http://dbpedia.org/resource/Horsford","http://www.w3.org/2000/01/rdf-schema#comment","Horsford is a village six miles north of Norwich, England which is surrounded by the Horsford Forest and is named after the dried up section of the River Hor. Its population has seen a steady increase since the Second World War, growing from 750 in 1945 to 4,163 at the 2011 Census. There are various explanations of the village name. It is usually said to derive from 'horse ford', but it has also been suggested that it comes from the River Hor on which the village stands (more usually known to locals as 'the Beck'). A third explanation is that it comes from Horsa, the name of a Saxon chief."
"http://dbpedia.org/resource/Horsford","http://www.w3.org/2000/01/rdf-schema#comment","Horsford es una localidad situada en el condado de Norfolk, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 4432 habitantes.​ Se encuentra ubicada al noreste de la región Este de Inglaterra, cerca de la ciudad de Norwich —la capital del condado— y de la costa del mar del Norte."
"http://dbpedia.org/resource/Horsford","http://xmlns.com/foaf/0.1/name","Horsford"
"http://dbpedia.org/resource/Horsford","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Horsford","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.70069885253906
"http://dbpedia.org/resource/Horsford","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.241199970245361
"http://dbpedia.org/resource/Horsford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/horsfordchurch.jpg"
"http://dbpedia.org/resource/Horsford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horsford"
"http://dbpedia.org/resource/Horsford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Norfolk"
"http://dbpedia.org/resource/Horsford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Norfolk"
"http://dbpedia.org/resource/Horsford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadland"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/ontology/wikiPageID",8146612
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/ontology/wikiPageRevisionID",1119960043
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver-studded_blue"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Broadland"
