"subject","predicate","object"
"http://dbpedia.org/resource/Category:Year_of_birth_uncertain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Year_of_birth_uncertain","http://www.w3.org/2000/01/rdf-schema#label","Year of birth uncertain"
"http://dbpedia.org/resource/Category:Year_of_birth_uncertain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Articles_missing_birth_or_death_information"
"http://dbpedia.org/resource/Category:Year_of_birth_uncertain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Births_by_year"
"http://dbpedia.org/resource/Category:Year_of_birth_uncertain","http://www.w3.org/2004/02/skos/core#prefLabel","Year of birth uncertain"
"http://dbpedia.org/resource/Category:Year_of_birth_uncertain","http://dbpedia.org/ontology/wikiPageID",11394060
"http://dbpedia.org/resource/Category:Year_of_birth_uncertain","http://dbpedia.org/ontology/wikiPageRevisionID",945100625
"http://dbpedia.org/resource/Category:Year_of_birth_uncertain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Year_of_birth_uncertain"
"http://dbpedia.org/resource/Category:Year_of_birth_uncertain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikipedia_category"
"http://dbpedia.org/resource/Category:Year_of_birth_uncertain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Year_of_birth_uncertain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Year_of_birth_uncertain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Year_of_birth_uncertain?oldid=945100625&ns=14"
